Dustin Johnson, -12, m
Justin Thomas, -12, m
Brooks Koepka, -12, m
Justin Rose, -12, m
Bubba Watson, -12, m
Jason Day, -12, m
Francesco Molinari, -12, m
Bryson DeChambeau, -12, m
Patrick Reed, -12, m
Phil Mickelson, -12, m
Tony Finau, -12, m
Webb Simpson, -12, m
Jon Rahm, -12, m
Patrick Cantlay, -12, m
Patton Kizzire, -12, m
Paul Casey, -12, m
Rickie Fowler, -12, m
Kyle Stanley, -12, m
Kevin Na, -12, m
Tiger Woods, -12, m
Rory McIlroy, -12, m
Marc Leishman, -12, m
Tommy Fleetwood, -12, m
Pat Perez, -12, m
Andrew Landry, -12, m
Chesson Hadley, -12, m
Aaron Wise, -12, m
Xander Schauffele, -12, m
Luke List, -12, m
Austin Cook, -12, m
Brian Harman, -12, m
Gary Woodland, -12, m
Ian Poulter, -12, m
Andrew Putnam, -12, m
Chez Reavie, -12, m
Brendan Steele, -12, m
Alex Noren, -12, m
Kevin Kisner, -12, m
Beau Hossler, -12, m
Jordan Spieth, -11, m
Ryan Armour, -11, m
Byeong Hun An, -11, m
Billy Horschel, -11, m
Emiliano Grillo, -11, m
Si Woo Kim, -11, m
Charles Howell III, -11, m
Keegan Bradley, -11, m
J.J. Spaun, -11, m
Zach Johnson, -11, m
Henrik Stenson, -11, m
Cameron Smith, -11, m
Scott Piercy, -11, m
Brian Gay, -11, m
Whee Kim, -11, m
Stewart Cink, -11, m
Ted Potter Jr., -11, m
Rafa Cabrera Bello, -11, m
Jimmy Walker, -11, m
Ryan Moore, -11, m
Chris Kirk, -11, m
Jason Kokrak, -11, m
Matt Kuchar, -11, m
Joel Dahmen, -11, m
Michael Kim, -11, m
Kevin Streelman, -11, m
Keith Mitchell, -11, m
J.B. Holmes, -11, m
Adam Hadwin, -11, m
Kelly Kraft, -11, m
Adam Scott, -11, m
Louis Oosthuizen, -11, m
Troy Merritt, -11, m
Satoshi Kodaira, -11, m
Kevin Chappell, -11, m
James Hahn, -11, m
Peter Uihlein, -11, m
Brice Garnett, -11, m
Branden Grace, -11, m
Russell Knox, -10, m
Brandt Snedeker, -10, m
Russell Henley, -10, m
Ollie Schniederjans, -10, m
Daniel Berger, -10, m
Abraham Ancer, -10, m
Anirban Lahiri, -10, m
Jason Dufner, -10, m
Tom Hoge, -10, m
Hideki Matsuyama, -10, m
Tyrrell Hatton, -10, m
Jamie Lovemark, -10, m
Brandon Harkins, -10, m
Charl Schwartzel, -10, m
Kevin Tway, -10, m
Rory Sabbatini, -10, m
Charley Hoffman, -10, m
Patrick Rodgers, -10, m
Trey Mullinax, -10, m
Alex Cejka, -10, m
Ryan Palmer, -10, m
Richy Werenski, -10, m
Nick Watney, -10, m
John Huh, -10, m
Sung Kang, -10, m
Scott Stallings, -10, m
Harold Varner III, -10, m
Tyler Duncan, -10, m
Danny Lee, -10, m
C.T. Pan, -10, m
J.T. Poston, -10, m
Bronson Burgoon, -10, m
Vaughn Taylor, -10, m
William McGirt, -10, m
Grayson Murray, -10, m
Martin Laird, -10, m
Sam Ryder, -10, m
Ryan Blaum, -10, m
Brian Stuard, -9, m
Scott Brown, -9, m
Sean O'Hair, -9, m
Sam Saunders, -9, m
Bud Cauley, -9, m
Jhonattan Vegas, -9, m
Seamus Power, -9, m
Martin Piller, -9, m
Tyrone Van Aswegen, -9, m
Chad Campbell, -9, m
Robert Garrigus, -9, m
Corey Conners, -9, m
Nick Taylor, -9, m
Tom Lovelady, -9, m
Sergio Garcia, -9, m
Harris English, -9, m
Lucas Glover, -9, m
Ben Silverman, -9, m
Derek Fathauer, -9, m
Johnson Wagner, -9, m
Aaron Baddeley, -9, m
Talor Gooch, -9, m
Shane Lowry, -9, m
David Lingmerth, -9, m
Steve Stricker, -9, m
Nicholas Lindheim, -9, m
Graeme McDowell, -9, m
Ben Crane, -9, m
Ben Martin, -9, m
Matt Jones, -9, m
Retief Goosen, -9, m
Thomas Pieters, -9, m
Chris Stroud, -9, m
Bill Haas, -9, m
Denny McCarthy, -9, m
Hudson Swafford, -9, m
Adam Schenk, -9, m
J.J. Henry, -9, m
Shawn Stefani, -9, m
David Hearn, -8, m
Hunter Mahan, -8, m
Michael Thompson, -8, m
Mackenzie Hughes, -8, m
Fabian Gomez, -8, m
Wesley Bryan, -8, m
Martin Flores, -8, m
Stephan Jaeger, -8, m
Peter Malnati, -8, m
Xinjun Zhang, -8, m
Dominic Bozzelli, -8, m
Blayne Barber, -8, m
Zac Blair, -8, m
Lanto Griffin, -8, m
Cameron Percy, -8, m
Jim Furyk, -8, m
Nate Lashley, -8, m
Jonathan Randolph, -8, m
Ricky Barnes, -8, m
Ethan Tracy, -8, m
Robert Streb, -8, m
Jonas Blixt, -8, m
Rob Oppenheim, -8, m
Cody Gribble, -8, m
Steve Wheatcroft, -8, m
Greg Chalmers, -8, m
Ross Fisher, -8, m
Jonathan Byrd, -8, m
Matt Every, -8, m
Graham DeLaet, -8, m
K.J. Choi, -8, m
Andres Romero, -8, m
Roberto Diaz, -8, m
Brett Stegmaier, -8, m
Parker McLachlin, -8, m
Camilo Villegas, -8, m
Daniel Summerhays, -8, m
Conrad Shindler, -8, m
Cameron Tringale, -8, m
Tim Herron, -7, m
Stuart Appleby, -7, m
Morgan Hoffmann, -7, m
John Merrick, -7, m
Smylie Kaufman, -7, m
Rod Pampling, -7, m
Sangmoon Bae, -7, m
Billy Hurley III, -7, m
Bernhard Langer, -7, m
Jerry Kelly, -7, m
Brendon de Jonge, -7, m
Geoff Ogilvy, -7, m
D.J. Trahan, -7, m
Ernie Els, -7, m
Davis Love III, -7, m
Matt Atkins, -7, m
George McNeill, -7, m
Martin Kaymer, -7, m
Luke Donald, -7, m
D.A. Points, -7, m
Brandon Hagy, -7, m
Steve Marino, -7, m
Eric Axley, -7, m
Ken Duke, -7, m
Dicky Pride, -7, m
Padraig Harrington, -7, m
Troy Matteson, -7, m
Jason Bohn, -7, m
Tommy Gainey, -7, m
John Senden, -7, m
Heath Slocum, -7, m
Vijay Singh, -7, m
Zecheng Dou, -7, m
Brian Davis, -7, m
Seung-Yul Noh, -7, m
Fred Couples, -7, m
Andrew Yun, -7, m
Colt Knost, -7, m
Jim Herman, -7, m
Angel Cabrera, -6, m
Derek Ernst, -6, m
Kyle Thompson, -6, m
Mark Wilson, -6, m
Bob Estes, -6, m
Charlie Beljan, -6, m
Charlie Wi, -6, m
Daniel Chopra, -6, m
Kris Blanks, -6, m
Rick Lamb, -6, m
Omar Uresti, -6, m
Andrew Johnston, -6, m
John Daly, -6, m
John Rollins, -6, m
Cameron Beckman, -6, m
Arjun Atwal, -6, m
Robert Allenby, -6, m
Paul Goydos, -6, m
Chris Couch, -6, m
Jay Don Blake, -6, m
Michael Bradley, -6, m
Olin Browne, -6, m
Jonathan Kaye, -6, m
Neal Lancaster, -6, m
Shaun Micheel, -6, m
Mike Weir, -6, m
Trevor Immelman, -6, m
Kevin Sutherland, -6, m
Scott McCarron, -6, m
Kenny Perry, -6, m
Miguel Angel Jimenez, -6, m
Lee Janzen, -6, m
Brandt Jobe, -6, m
Colin Montgomerie, -6, m
David Toms, -6, m
Billy Mayfair, -6, m
David Frost, -6, m
Joe Durant, -6, m
Gene Sauers, -6, m
Stephen Ames, -5, m
Scott Verplank, -5, m
Scott Parel, -5, m
Kirk Triplett, -5, m
Wes Short Jr., -5, m
Tom Lehman, -5, m
Scott Dunlap, -5, m
Doug Garwood, -5, m
Glen Day, -5, m
Corey Pavin, -5, m
Billy Andrade, -5, m
Duffy Waldorf, -5, m
Paul Broadhurst, -5, m
Jeff Sluman, -5, m
Jerry Smith, -5, m
Marco Dawson, -5, m
Fred Funk, -5, m
Tommy Armour III, -5, m
Jesper Parnevik, -5, m
Carlos Franco, -5, m
Steve Flesch, -5, m
Jay Haas, -5, m
Woody Austin, -5, m
Jeff Maggert, -5, m
Joey Sindelar, -5, m
Mike Goodes, -5, m
Michael Allen, -5, m
Todd Hamilton, -5, m
Tom Pernice Jr., -5, m
Esteban Toledo, -5, m
Rod Spittle, -5, m
Tom Byrum, -5, m
Fran Quinn, -5, m
David McKenzie, -5, m
Phillip Price, -5, m
Larry Mize, -5, m
Mark Brooks, -5, m
Brian Henninger, -5, m
Steve Pate, -5, m
Tim Petrovic, -4, m
Willie Wood, -4, m
Mark Calcavecchia, -4, m
Rocco Mediate, -4, m
Bart Bryant, -4, m
Russ Cochran, -4, m
Loren Roberts, -4, m
Skip Kendall, -4, m
Bob Tway, -4, m
Jim Carter, -4, m
Jose Maria Olazabal, -4, m
Mark O'Meara, -4, m
Gary Hallberg, -4, m
Ian Woosnam, -4, m
Miguel Angel Martin, -4, m
Kent Jones, -4, m
Roger Chapman, -4, m
Scott Hoch, -4, m
Peter Lonard, -4, m
Massy Kuramoto, -4, m
Brad Faxon, -4, m
Prayad Marksaeng, -4, m
John Cook, -4, m
Tom Watson, -4, m
Dan Forsman, -4, m
James Kingston, -4, m
Tom Jenkins, -4, m
Bobby Gage, -4, m
Tom Kite, -4, m
Peter Fowler, -4, m
Magnus Atlevi, -4, m
Paul McGinley, -4, m
Tommy Tolles, -4, m
Nick Faldo, -4, m
Sandy Lyle, -4, m
Steve Lowery, -4, m
Mike Small, -4, m
John Huston, -4, m
Bob Gilder, -4, m
Brad Bryant, -3, m
Hale Irwin, -3, m
Barry Lane, -3, m
Joe Daley, -3, m
Santiago Luna, -3, m
Andre Bossert, -3, m
Larry Nelson, -3, m
Clark Dennis, -3, m
Bill Glasson, -3, m
Todd McCorkle, -3, m
Jeff Brehaut, -3, m
Craig Parry, -3, m
John Riegger, -3, m
Tom Purtzer, -3, m
Jerry Pate, -3, m
Greg Turner, -3, m
Kohki Idoki, -3, m
Cesar Monasterio, -3, m
Mauricio Molina, -3, m
Mark McNulty, -3, m
Jeff Gallagher, -3, m
Craig Stadler, -3, m
Scott Simpson, -3, m
Jong-Duck Kim, -3, m
Jim Rutledge, -3, m
Mark Mouland, -3, m
Gibby Gilbert III, -3, m
Hal Sutton, -3, m
Andy North, -3, m
Jeff Roth, -3, m
Ben Crenshaw, -3, m
Takeshi Sakiyama, -3, m
David Gilford, -3, m
Gary Koch, -3, m
Jim Schuman, -3, m
P.H. Horgan III, -3, m
Jeff Hart, -3, m
Lance Ten Broeck, -3, m
Gil Morgan, -3, m
John Elliott, -2, m
Mike Reid, -2, m
Stu Ingraham, -2, m
Steen Tinning, -2, m
Paul Wesselingh, -2, m
Guy Boros, -2, m
Peter Jacobsen, -2, m
Mike Grob, -2, m
Mark Wiebe, -2, m
Jim Thorpe, -2, m
Blaine McCallister, -2, m
Jim Estes, -2, m
Andy Oldcorn, -2, m
Paul Streeter, -2, m
Kirk Hanefeld, -2, m
Kiyoshi Murota, -2, m
Greg Kraft, -2, m
Wayne Levi, -2, m
